Trading Volumes in the TSX/V Market On Close Session as of 20240514

The information in this report is provided for information only. 
Neither TMX Group Limited nor any of its affiliated companies guarantees 
the completeness of the information contained in this report and we are not 
"responsible for any errors or omissions in or your use of, or reliance on, "
the information mentioned in this report. 

"Furthermore, this report is not intended to provide legal, accounting, tax, "
"investment, financial or other advice and should not be relied upon for such advice. "
"Also, any information provided in this report is not an invitation to purchase "
securities listed on Toronto Stock Exchange and/or TSX Venture Exchange. 
TMX Group and its affiliated companies do not endorse or recommend any securities 
referenced in this report. 

Exchange,Symbol,MOC Volume
TSX,IPCO,7983
TSX,IPO,249
TSX,IVN,233509
TSX,JAG,300
TSX,JOY,260
TSX,JWEL,2206
TSX,K,521171
TSX,KEL,18154
TSX,KEY,880742
TSX,KMP.UN,10981
TSX,KNT,89492
TSX,KPT,100
TSX,KRR,54092
TSX,KXS,2484
TSX,L,46374
TSX,LAAC,10215
TSX,LAC,158895
TSX,LAM,7378
TSX,LB,51208
TSX,LEV,7557
TSX,LIF,11720
TSX,LNF,108
TSX,LNR,5478
TSX,LSPD,43035
TSX,LUC,24630
TSX,LUG,45125
TSX,LUN,226279
TSX,MAG,12284
TSX,MATR,4067
TSX,MDA,4208
TSX,MDI,3580
TSX,MDNA,266
TSX,MEG,151379
TSX,MFC,4640279
TSX,MFI,9657
TSX,MG,1130149
TSX,MGA,10452
TSX,MHC.U,1335
TSX,MI.UN,3231
TSX,MOGO,100
TSX,MRE,8212
TSX,MRG.UN,1822
TSX,MRU,190909
TSX,MTL,3838
TSX,MTY,3212
TSX,MX,13175
TSX,NA,503445
TSX,NANO,1800
TSX,NEO,20189
TSX,NFI,8229
TSX,NG,24035
TSX,NGD,99902
TSX,NGEX,6890
TSX,NGT,1458
TSX,NOA,2507
TSX,NPI,170832
TSX,NTR,466581
TSX,NUAG,672
TSX,NVA,23115
TSX,NVEI,9027
TSX,NWC,3961
TSX,NWH.UN,92098
TSX,NXE,142866
TSX,NXR.UN,2574
TSX,OBE,4395
TSX,OGC,418041
TSX,OGI,977
TSX,OLA,19134
TSX,ONEX,15387
TSX,OR,20620
TSX,ORA,5000
TSX,OSK,60816
TSX,OTEX,95737
TSX,OVV,665
TSX,PAAS,112661
TSX,PAY,749
TSX,PBH,4644
TSX,PBL,325
TSX,PD,4261
TSX,PET,3275
TSX,PEY,55302
TSX,PHX,404
TSX,PKI,249799
TSX,PLC,1906
TSX,PMET,834
TSX,PMZ.UN,5522
TSX,PNE,328
TSX,POU,33648
TSX,POW,220340
TSX,PPL,261844
TSX,PPTA,100
TSX,PRL,978
TSX,PRMW,19204
TSX,PRV.UN,444
TSX,PRYM,1040
TSX,PSD,100
TSX,PSI,9386
TSX,PSK,33364
TSX,PWI,100
TSX,PXT,144321
TSX,PZA,128
TSX,QBR.B,101856
TSX,QSR,93251
TSX,QTRH,100
TSX,RAY.A,4621
TSX,RBA,26715
TSX,RCH,1434
TSX,RCI.B,190855
TSX,REAL,158
TSX,REI.UN,98981
TSX,RSI,16782
TSX,RUP,104
TSX,RUS,62608
TSX,RY,3269180
TSX,SAP,51212
TSX,SBI,100
TSX,SDE,16050
TSX,SEA,7072
TSX,SES,61186
TSX,SFTC,102
TSX,SGR.UN,1394
TSX,SGY,11268
TSX,SHOP,404424
TSX,SIA,20036
TSX,SII,3428
TSX,SIL,69036
TSX,SIS,1725
TSX,SJ,7581
TSX,SKE,2376
TSX,SLF,1711449
TSX,SLS,7032
TSX,SOIL,180
TSX,SOY,2691
TSX,SPB,77127
TSX,SRU.UN,10895
TSX,SSL,21290
TSX,SSRM,32871
TSX,STEP,200
TSX,STLC,99182
TSX,STN,34271
TSX,SU,12355416
TSX,SVI,29341
TSX,SVM,21079
TSX,T,286773
TSX,TA,102071
TSX,TAL,192407
TSX,TCL.A,7043
TSX,TCS,101
TSX,TCW,39498
TSX,TD,1275927
TSX,TD.PF.A,245
TSX,TECK.B,229084
TSX,TF,1896
TSX,TFII,15369
TSX,TFPM,4107
TSX,TIH,30131
TSX,TIXT,5516
TSX,TKO,23980
TSX,TLRY,10336
TSX,TNT.UN,126
TSX,TOT,471
TSX,TOU,389552
TSX,TOY,5243
TSX,TPZ,127737
TSX,TRI,164825
TSX,TRP,1619329
TSX,TRZ,128
TSX,TSND,829
TSX,TSU,4046
TSX,TTNM,100
TSX,TVE,53483
TSX,TWM,1215
TSX,TXG,47922
TSX,U.UN,20380
TSX,URC,3751
TSX,URE,310
TSX,VET,26157
TSX,VGCX,2076
TSX,VHI,328
TSX,VLE,1799
TSX,VNP,881
TSX,VOXR,100
TSX,VPH,13000
TSX,WCN,63756
TSX,WCP,323385
TSX,WDO,27297
TSX,WEED,18500
TSX,WELL,28449
TSX,WFG,29796
TSX,WILD,100
TSX,WJX,132
TSX,WN,22240
TSX,WPK,3300
TSX,WPM,132619
TSX,WRN,1128
TSX,WSP,38102
TSX,WTE,7473
TSX,X,61776
TSX,XAU,100
TSX,XTRA,18000
TSX,Y,100
TSX,YGR,361
TSX,ZZZ,1323
TSXV,ABRA,3024
TSXV,ARTG,100
TSXV,CVV,5657
TSXV,DMGI,500
TSXV,DV,854
TSXV,EU,4767
TSXV,FUU,12665
TSXV,GSVR,2076
TSXV,GXU,21602
TSXV,ISO,3345
TSXV,LI,6532
TSXV,LMN,2285
TSXV,NFG,200
TSXV,NOU,1800
TSXV,SLI,2782
TSXV,SYH,6672
TSXV,TOI,500
TSXV,VZLA,1493
