TSX/TSXV Intraday Trading Statistics on 20240416 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
AI.DB.D,Financial Services,0,0,27200,13000,12150,5750
AI.DB.E,Financial Services,21000,1000,400,400,4950,750
AI.DB.F,Financial Services,0,0,400,0,4400,0
AI.DB.G,Financial Services,0,0,9000,2800,13250,2300
AIDX,Life Sciences,1308018,7400,1832734,7040,842132,15775
AIF,Technology,32334,4200,40393,10720,45259,9895
AII,Mining,72500,0,63686,0,63564,0
AIM,Consumer Products & Services,18837,300,7738,480,25040,930
AIM.PR.A,Consumer Products & Services,500,0,40,0,110,25
AIM.PR.C,Consumer Products & Services,0,0,420,200,703,100
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,0,0,0,0
AIMF.P,Other,0,0,500,0,234,0
AIP.U,Real Estate,0,0,0,0,1550,0
AIR,Mining,28272,0,202401,0,153141,0
AIS,Mining,1000,0,15157,0,9736,0
AISX,Technology,0,0,15480,0,16270,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,9503,0,20325,0,112548,125
AKH.H,Other,0,0,5965,0,5242,0
AKR,Technology,11042,0,2000,0,19238,0
AKT.A,Industrial Products & Services,1403,600,17051,540,21384,385
AKT.B,Industrial Products & Services,0,0,0,0,0,0
AL,Mining,944000,0,19468,0,164187,0
ALA,Industrial Products & Services,354181,36500,568025,80300,496055,74735
ALA.PR.A,Industrial Products & Services,100,0,1302,220,1771,155
ALA.PR.B,Industrial Products & Services,3,0,546,0,791,25
ALA.PR.G,Industrial Products & Services,2000,0,3259,0,2772,140
ALA.PR.H,Industrial Products & Services,100,0,0,0,596,65
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,0,0,0,0
ALC,Industrial Products & Services,5448,300,3891,460,8024,950
ALC.DB.A,Industrial Products & Services,113000,30000,37200,34400,19400,13050
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,25686,600,11752,20,21784,2680
ALEX,Mining,2650,0,4762,0,4111,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,0,0,10000,500
ALS,Mining,37433,7700,77405,6760,69258,5635
ALT,Mining,0,0,0,0,728,0
ALTA,Mining,12715,0,135527,0,85611,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,1000,0,275,0
ALV,Oil & Gas,3592,200,15880,980,63862,2570
ALY,Technology,133000,0,42240,0,36779,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,11213,600,15858,1920,22677,1275
AMAX,ETP,639,0,25971,0,12746,20
AMC,Mining,116442,4000,142046,6680,135476,9100
AME,Mining,0,0,41784,0,19400,0
AMG.P,Other,0,0,0,0,418,0
AMK,Mining,2549,0,208943,0,114670,250
AML,Mining,214,0,400,0,103,0
AMM,Mining,28530,0,116949,0,64940,0
AMMO,Mining,0,0,3338,0,6135,0
AMR,Mining,88001,0,53166,0,146322,0
AMRQ,Mining,23900,0,13210,500,19084,390
AMX,Mining,133950,1300,93562,6140,98447,6125
AMY,Clean Technology & Renewable Energy,34771,0,30798,0,56898,200
AMYA.P,Other,0,0,6504,0,2251,0
AMZ,Mining,26900,0,16804,0,29106,0
AND,Industrial Products & Services,3577,1200,14778,5000,15734,4390
ANK,Mining,0,0,32500,0,30985,0
ANOR,Other,14138,0,24000,0,32071,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,19299,0
ANTL,Mining,0,0,22500,0,37202,0
AOCC.P,Other,0,0,200,0,2050,0
AOI,Oil & Gas,239457,24200,322690,17240,310179,20190
AORO,Mining,0,0,11600,0,19795,0
AOT,Mining,456878,4000,763250,30100,553044,14325
AP.UN,Real Estate,316423,35100,414848,32120,362061,36525
APGO,Mining,292119,0,677924,1700,443212,1425
APL,Industrial Products & Services,0,0,260,0,2775,0
APLI,Life Sciences,227500,0,478337,0,392816,27500
APM,Mining,96110,0,247506,4740,274744,10385
APMI,Mining,0,0,0,0,0,0
APN,Mining,24750,0,46708,0,43957,0
APR.UN,Real Estate,30306,2200,36991,500,26535,940
APS,Life Sciences,6462,100,30407,540,14843,265
APX,Mining,0,0,0,0,0,0
AQN,Clean Technology & Renewable Energy,1424654,168100,1496268,112840,1544680,119805
AQN.PR.A,Clean Technology & Renewable Energy,7500,0,6589,1480,4527,750
AQN.PR.D,Clean Technology & Renewable Energy,1025,100,1924,240,1848,95
AQS,Life Sciences,0,0,52004,0,23601,0
AR,Mining,3774438,412000,5415466,421400,6323165,586900
AR.DB.U,Mining,0,0,93600,3600,76750,33950
ARA,Mining,30731,0,52363,100,72190,3325
ARB,ETP,1257,0,3789,40,1789,110
ARC,Life Sciences,11401,0,0,0,15628,0
ARCH,Life Sciences,31710,3900,28476,2640,35655,5315
ARD,Technology,0,0,0,0,602,0
ARE,Industrial Products & Services,136078,6300,197361,18280,220819,16420
ARG,Mining,335684,21100,330774,20400,246248,15215
ARH,Oil & Gas,13000,0,97800,0,52275,0
ARIC,Mining,415473,0,264813,1400,1025528,47600
ARIS,Mining,345271,45300,475965,22640,407765,16520
ARIS.WT.A,Mining,44000,0,98570,0,75168,6625
ARIS.WT.B,Mining,20200,2000,36276,11420,37802,6100
ARJN,Mining,0,0,0,0,25346,0
ARK,Mining,8063,0,28577,0,24820,0
ARKG,ETP,2626,0,1267,0,1664,15
ARKK,ETP,15966,0,7190,60,6101,65
ARKW,ETP,1765,0,301,0,334,40
ARL,Mining,0,0,0,0,4451,0
AROC.P,Other,0,0,400,0,151,0
AROW.P,Other,0,0,0,0,50,0
ARR,Clean Technology & Renewable Energy,4470,1400,3378,900,10146,1085
ART,Technology,68000,0,12700,0,53660,4900
ARTG,Mining,67731,3200,136068,10760,139250,13840
ARTI,Other,123,0,2767,0,4528,10
ARU,Mining,73234,0,77716,400,27239,100
ARU.WT.B,Mining,0,0,0,0,875,0
ARX,Oil & Gas,1277526,211600,1228661,202600,1306233,208230
ASCU,Mining,44507,2500,99133,17720,102420,9690
ASG,Life Sciences,1000,0,15700,0,15730,150
ASL,Mining,1000,0,13000,1800,3914,500
ASM,Mining,70673,2800,94358,1880,89998,665
ASND,Mining,1,0,87186,0,48282,2500
AST,Technology,0,0,0,0,1168,0
ASTL,Industrial Products & Services,19875,400,32001,220,34056,1110
ASTL.WT,Industrial Products & Services,0,0,2600,0,1582,265
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,0,0,3300,0,10128,0
ATCU,Mining,65500,0,63424,400,30196,100
ATD,Consumer Products & Services,1598979,227300,1109259,194840,1361968,259490
ATE,Life Sciences,0,0,0,0,173859,175
ATH,Oil & Gas,2191369,109500,4168225,202200,3847502,200405
ATI,Mining,208324,21000,55892,0,43132,0
ATOM,Mining,104000,0,50610,0,113995,0
ATR.P,Other,10000,0,1000,0,250,0
ATRL,Industrial Products & Services,170533,14000,122955,14800,166773,27300
ATS,Industrial Products & Services,252181,52500,218660,30500,207795,39835
ATSX,ETP,0,0,5105,0,1443,0
ATW,Technology,0,0,0,0,46785,0
ATX,Mining,549772,12400,525048,30260,527595,18930
ATY,Mining,34005,8000,37539,200,82424,11600
ATZ,Consumer Products & Services,185652,22000,216108,40100,181221,30925
AU,Mining,16790,0,73112,3000,102078,975
AUAU,Mining,23021,1000,28980,1700,37834,925
AUEN,Mining,17425,0,15487,0,22723,0
AUGB.F,ETP,500,0,180,0,381,10
AUGC,Mining,0,0,16000,0,6002,0
AUK.P,Other,0,0,0,0,0,0
AUMB,Mining,79704,0,103401,0,121857,200
AUMN,Mining,22550,0,41797,760,58397,1315
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,0,0,428,0,1017,0
AUR.H,Other,0,0,0,0,0,0
AUTO,Technology,0,0,7568,300,5867,75
AUU,Mining,212000,0,60560,0,141784,9550
AUUA,Industrial Products & Services,76132,0,13658,0,10748,0
AVCN,Life Sciences,183034,51500,133594,15700,114012,6750
AVCR,Life Sciences,0,0,8100,0,21267,0
AVG,Mining,4000,0,10400,0,180769,0
AVII.P,Other,0,0,0,0,1300,0
AVL,Mining,52129,0,13718,0,80299,0
AVN,Oil & Gas,68352,0,103351,600,95353,525
AVN.WT,Oil & Gas,0,0,0,0,275,0
AVN.WT.A,Oil & Gas,0,0,0,0,0,0
AVNT,Life Sciences,250734,0,233683,0,232729,0
AVR,Mining,0,0,0,0,0,0
AVU,Mining,0,0,14400,0,45998,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,12245,1000,22465,1600,18129,1280
AWE,Mining,5000,0,28964,0,11920,0
AWI,Technology,0,0,0,0,950,0
AWM,Mining,0,0,11500,0,39719,0
AWX,Mining,100000,0,59950,6500,112949,15350
AX.PR.E,Real Estate,7936,800,3692,100,4512,370
AX.PR.I,Real Estate,1559,0,5824,220,3606,335
AX.UN,Real Estate,324526,14400,202015,21540,173318,15480
AXE,Clean Technology & Renewable Energy,15250,0,8477,0,31876,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,7000,0,5202,0,14982,0
AXL,Oil & Gas,18500,0,90997,0,121257,0
AXM,Mining,1000,0,22155,0,23866,0
AYA,Mining,588435,35800,322669,42240,370433,45160
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,1475,0
AZM,Mining,32300,0,25318,0,17273,1250
AZR,Mining,0,0,10192,0,76332,0
AZS,Mining,33597,0,59996,2600,56297,825
AZT,Mining,10400,0,105173,0,101611,0
B,Mining,0,0,21464,0,37792,0
BABY,Life Sciences,132150,2000,187112,500,201517,2175
BABY.WT.A,Life Sciences,0,0,0,0,2160,0
BAG,Mining,0,0,129766,0,102115,0
BAL.H,Other,0,0,0,0,535,0
BAM,Financial Services,332357,23600,452309,63340,358289,43775
BANK,ETP,98275,1900,154914,5520,112070,3430
BARU,Mining,250000,0,248400,0,138138,0
BASE,ETP,1458,0,3057,60,2310,120
BASE.B,ETP,475,0,20,0,208,5
BAT,Mining,6392,0,66089,0,61088,0
BAU,Mining,25100,2000,73881,0,65716,1425
BAV.H,Other,0,0,2000,0,1077,0
BAY,Mining,87595,0,364529,0,229369,0
BB,Technology,1546949,57300,2967183,46200,2355165,52700
BBB,Mining,92400,500,849640,4500,754587,7375
BBD.A,Industrial Products & Services,5020,3000,7113,2400,6332,1760
BBD.B,Industrial Products & Services,213979,17400,350844,37840,350108,39650
BBD.PR.B,Industrial Products & Services,4594,100,1099,20,905,65
BBD.PR.C,Industrial Products & Services,6648,100,4997,260,5843,375
BBD.PR.D,Industrial Products & Services,900,400,600,140,693,165
BBU.UN,Real Estate,17530,6500,25296,8720,26985,8760
BBUC,Industrial Products & Services,10329,1400,16408,4040,12528,2790
BCE,Comm. & Media,2249129,96400,2460012,177020,2299522,165585
BCE.PR.A,Comm. & Media,1480,0,5825,1640,2755,615
BCE.PR.B,Comm. & Media,1971,600,3365,360,2386,350
BCE.PR.C,Comm. & Media,1500,700,1435,320,4718,525
BCE.PR.D,Comm. & Media,2200,200,3470,640,3193,570
BCE.PR.E,Comm. & Media,1600,100,1350,360,1820,285
BCE.PR.F,Comm. & Media,500,500,2245,860,2091,380
BCE.PR.G,Comm. & Media,0,0,1566,140,2087,410
BCE.PR.H,Comm. & Media,2133,200,872,80,4643,650
BCE.PR.I,Comm. & Media,0,0,3369,2100,5778,1010
BCE.PR.J,Comm. & Media,500,500,2230,280,1391,105
BCE.PR.K,Comm. & Media,8705,3400,9551,1100,8224,855
BCE.PR.L,Comm. & Media,0,0,1524,420,1013,455
BCE.PR.M,Comm. & Media,3300,0,3923,1520,2315,560
BCE.PR.N,Comm. & Media,400,0,880,480,763,185
BCE.PR.Q,Comm. & Media,4259,500,8508,320,5922,635
BCE.PR.R,Comm. & Media,100,100,1483,200,3516,245
BCE.PR.S,Comm. & Media,0,0,460,260,567,205
BCE.PR.T,Comm. & Media,2592,0,1101,580,1334,355
BCE.PR.Y,Comm. & Media,600,0,4849,240,1967,290
BCE.PR.Z,Comm. & Media,0,0,960,20,476,50
BCF,Financial Services,13122,0,336,0,552,0
BCM,Mining,458868,0,504361,0,469823,0
BCM.WT,Mining,10000,0,41678,0,67954,1500
BCT,Life Sciences,6837,1000,5865,400,15300,915
BCU,Mining,150,0,99768,0,55104,0
BDGC.H,Other,0,0,400,0,478,0
BDGI,Industrial Products & Services,22798,3800,29975,5740,44538,9665
BDI,Industrial Products & Services,25901,4800,23121,1920,29873,3705
BDIV,ETP,300,0,625,80,729,55
BDT,Industrial Products & Services,84417,7400,69746,7740,84931,11535
BEA,Mining,45000,0,21895,0,23407,0
BECN,Technology,0,0,0,0,1980,0
BEI.UN,Real Estate,152376,18600,75051,23980,89891,23710
BEK.B,Real Estate,40,0,20,0,66,0
BEN.H,Other,0,0,0,0,1855,0
BEP.PR.G,Clean Technology & Renewable Energy,2300,1300,2783,260,5660,300
BEP.PR.M,Clean Technology & Renewable Energy,8886,3900,4948,240,4130,350
BEP.PR.O,Clean Technology & Renewable Energy,400,0,4715,60,6693,1045
BEP.PR.R,Clean Technology & Renewable Energy,400,0,6318,120,5557,190
BEP.UN,Clean Technology & Renewable Energy,313999,22000,307415,29200,264740,21565
BEPC,Clean Technology & Renewable Energy,325630,28100,323618,42520,237744,31125
BEPR,ETP,2000,0,1599,0,1421,20
BEPR.U,ETP,500,0,460,0,337,5
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,42190,0,47797,0,53649,0
BESG,ETP,111,0,5651,100,1965,25
BET,Technology,29000,0,152657,0,172229,1400
BEW,Technology,500,0,89824,0,62896,0
BEX,Mining,17500,0,93634,0,147673,500
BFIN,ETP,100,0,240,0,77,0
BFIN.U,ETP,0,0,0,0,0,0
BFM,Mining,1534,0,219200,160,60819,40
BGA,Life Sciences,1000,0,1202,0,3378,0
BGC,ETP,0,0,240,0,386,0
BGD,Mining,201002,0,23421,0,117649,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,131000,0,118768,0,59353,0
BGI.UN,Closed-End Funds,6874,1500,17490,3680,22271,3270
BGS,Mining,64700,0,79677,0,102637,0
BGU,ETP,2370,100,2291,0,1124,0
BGU.U,ETP,5416,0,713,0,1953,0
BHC,Life Sciences,343160,4500,538136,28280,421020,14515
BHLI,Mining,1300,0,600,0,1364,0
BHS,Mining,305350,0,304584,0,246165,0
BIG,Mining,1217304,1000,1374381,28800,791263,23350
BIGT,Mining,35000,0,2802,0,11901,0
BIK.PR.A,Financial Services,64,0,963,220,1513,135
BILD,Technology,0,0,0,0,717,0
BIP.PR.A,Industrial Products & Services,4000,0,2428,160,2683,145
BIP.PR.B,Industrial Products & Services,300,0,1599,980,2621,525
BIP.PR.E,Industrial Products & Services,662,0,3246,180,2235,250
BIP.PR.F,Industrial Products & Services,6798,200,2647,280,2571,350
BIP.UN,Industrial Products & Services,333625,30300,410032,49580,307704,35650
BIPC,Industrial Products & Services,344200,11900,184367,12960,132879,11530
BIR,Oil & Gas,1141753,34900,983647,74620,971637,73200
BIRD,Mining,0,0,2970,0,12145,0
BITF,Technology,2641489,86900,1909521,73060,2943896,80480
BITI,ETP,233270,0,265251,3660,379752,3775
BITI.U,ETP,9000,0,7300,0,6475,0
BITK,Technology,23501,1000,235383,1800,100984,1175
BK,Closed-End Funds,39804,900,95110,1900,77459,1450
BK.PR.A,Closed-End Funds,19849,1800,36491,2320,31961,1270
BKCC,ETP,6592,0,11804,400,8986,110
BKCL,ETP,20116,600,33513,460,30548,450
BKI,Mining,134000,8000,137569,200,120622,50
BKM,Mining,30300,0,1200,0,4575,200
BKMT,Technology,0,0,1343,0,11558,0
BLB.UN,Closed-End Funds,400,0,1943,1520,921,480
BLCC.P,Other,0,0,4000,0,1000,0
BLCK,ETP,0,0,0,0,4,0
BLCO,Life Sciences,6552,600,6466,780,3322,345
BLDP,Clean Technology & Renewable Energy,836314,77200,647277,29300,635270,21870
BLDS,Mining,966,0,6271,0,6765,325
BLM,Clean Technology & Renewable Energy,2500,0,7500,0,7258,0
BLN,Technology,27776,1200,16406,900,11653,1215
BLOK.H,Other,0,0,38400,0,36896,0
BLOV,ETP,0,0,400,0,130,5
BLTC.P,Other,0,0,1823,0,455,0
BLUE,Mining,0,0,36322,0,52204,0
BLX,Clean Technology & Renewable Energy,196514,50300,205834,36100,186511,27640
BM,Mining,0,0,80,0,22,0
BMAX,ETP,8702,0,7458,80,5452,45
BMET,Mining,47600,0,21736,0,20743,0
BMEX,Mining,3054,0,4107,0,16304,0
BMK,Mining,120000,0,136402,0,57866,0
BMM,Mining,14000,0,14923,0,29899,0
BMO,Financial Services,1063207,176900,954640,107420,786437,103430
BMO.PR.E,Financial Services,4700,1600,8753,400,8927,635
BMO.PR.F,Financial Services,483,400,12603,760,9146,1485
BMO.PR.S,Financial Services,65233,2300,15645,1400,14351,1750
BMO.PR.T,Financial Services,12632,3600,4754,1460,14348,2050
BMO.PR.W,Financial Services,4500,1300,7179,800,11255,3105
BMO.PR.Y,Financial Services,29200,100,4503,920,4017,860
BMR,Mining,0,0,6300,0,39019,0
BMV,Mining,104000,0,63648,0,47475,0
BN,Financial Services,1238385,45200,947078,64520,789816,60160
BN.PF.A,Financial Services,2250,200,8199,780,4103,470
BN.PF.B,Financial Services,13481,300,4273,800,3975,575
BN.PF.C,Financial Services,3195,300,3530,660,2212,355
BN.PF.D,Financial Services,800,0,1377,220,1177,175
BN.PF.E,Financial Services,1543,1200,6589,820,3149,490
BN.PF.F,Financial Services,1879,300,5021,500,3989,855
BN.PF.G,Financial Services,900,300,4062,260,3990,325
BN.PF.H,Financial Services,987,0,3152,1260,2714,530
BN.PF.I,Financial Services,4400,1600,6887,580,3451,355
BN.PF.J,Financial Services,3098,400,2104,260,3876,385
BN.PF.K,Financial Services,1200,0,703,140,938,265
BN.PF.L,Financial Services,0,0,374,60,563,40
BN.PR.B,Financial Services,300,0,7786,360,4679,375
BN.PR.C,Financial Services,459,0,1281,40,2372,150
BN.PR.K,Financial Services,1194,0,2180,500,1802,195
BN.PR.M,Financial Services,5497,1300,2930,540,1278,260
BN.PR.N,Financial Services,500,400,1388,40,1211,145
BN.PR.R,Financial Services,5084,1900,3966,580,3563,395
BN.PR.T,Financial Services,10774,3000,4848,480,3270,265
BN.PR.X,Financial Services,2100,400,2702,260,2481,535
BN.PR.Z,Financial Services,2274,100,2271,180,2890,555
BNC,ETP,1300,0,1983,0,2196,0
BND,ETP,14957,2000,4201,1340,4770,875
BNE,Oil & Gas,57026,2000,31499,2120,45091,4030
BNG,Oil & Gas,9000,0,3648,0,12060,0
BNK,Closed-End Funds,981,0,3135,200,2341,190
BNK.PR.A,Closed-End Funds,0,0,0,0,370,105
BNKL,ETP,8200,0,192,0,559,0
BNKR,Mining,189706,0,109010,13100,244287,5900
BNRE,Financial Services,18569,1300,14995,1200,9237,1240
BNRE.A,Financial Services,200,0,3021,40,2097,375
BNS,Financial Services,2746917,311100,1677495,135880,1578798,124645
BNXA,Technology,7882,0,35322,800,17293,650
BNZ,Mining,31000,0,9800,9800,13183,4450
BOAT,Consumer Products & Services,5500,0,19828,0,10133,0
BOCA,Mining,0,0,235200,0,252917,0
BOL,Mining,0,0,8300,0,5827,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,5241,0,2735,0,5445,25
BOND.B,ETP,0,0,60,20,7210,10
BOND.U,ETP,0,0,529,0,2662,0
BONE,Mining,56000,0,17093,0,26507,0
BOS,Industrial Products & Services,17374,2600,24590,1240,33016,2365
BP,Technology,0,0,0,0,834,0
BPF.UN,Consumer Products & Services,33291,800,26392,800,27174,560
BPO.PR.A,Real Estate,6754,2200,4233,920,4162,705
BPO.PR.C,Real Estate,2066,100,2696,120,2146,205
BPO.PR.E,Real Estate,3626,400,3241,400,4512,595
BPO.PR.G,Real Estate,5385,700,4895,1120,3494,495
BPO.PR.I,Real Estate,17700,800,3518,440,2425,330
BPO.PR.N,Real Estate,4100,1300,5878,1560,7646,950
BPO.PR.P,Real Estate,4820,2900,4980,800,4397,610
BPO.PR.R,Real Estate,6600,700,6799,260,6124,340
BPO.PR.T,Real Estate,3932,0,5827,140,4089,320
BPO.PR.W,Real Estate,2100,100,190,140,408,185
BPO.PR.X,Real Estate,1000,0,690,0,612,50
BPO.PR.Y,Real Estate,0,0,1010,120,462,40
BPRF,ETP,1000,500,802,160,961,105
BPRF.U,ETP,500,0,140,0,65,0
BPS.PR.A,Financial Services,0,0,180,0,75,0
BPS.PR.B,Financial Services,0,0,600,0,315,0
BPS.PR.C,Financial Services,1200,0,0,0,60,0
BPS.PR.U,Financial Services,0,0,280,0,360,0
BPYP.PR.A,Real Estate,3089,0,4540,280,4266,435
BQE,Clean Technology & Renewable Energy,805,300,4562,1100,1455,275
BR,Consumer Products & Services,0,0,380,20,556,40
BRAG,Technology,22849,2000,25764,1460,75457,3270
BRAU,Mining,147286,0,70633,0,501242,10800
BRC,Mining,159489,0,253310,2200,254040,1650
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,3205,200,5812,420,7481,280
BREA,ETP,0,0,560,120,420,110
BRF.PR.A,Clean Technology & Renewable Energy,800,300,1500,140,1726,90
